region,runtime,memory,packageSize,vpc,generatorID,systemDuration,userDuration,totalDuration,traceId,startTime,startFullDateTime,minOtherSystemDurations,maxOtherSystemDurations,timingsCaptured
us-east-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.213,0.053,8.266,1-5c385cbb-7540919c586ad2da37e7adca,1547197627.386,Fri Jan 11 2019 09:07:07 GMT+0000 (UTC),0.546,9.253,3
us-east-2,Java8,1024,small,yes,Java8M1024VTrue,13.057,0.079,13.136,1-5c385c98-2e0942fb683cbd053fd40865,1547197592.146,Fri Jan 11 2019 09:06:32 GMT+0000 (UTC),8.194,17.562,3
us-east-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.246,0.057,0.303,1-5c385c89-22e1bec7237dac13e9bf776d,1547197577.524,Fri Jan 11 2019 09:06:17 GMT+0000 (UTC),0.205,0.584,3
us-east-2,Java8,1024,small,no,Java8M1024VFalse,0.712,0.081,0.793,1-5c385c62-62b6685b7265565a8d8b4c45,1547197538.773,Fri Jan 11 2019 09:05:38 GMT+0000 (UTC),0.695,0.844,3
us-east-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,9.722,0.053,9.775,1-5c385c51-5d4536c44805ba3806b14d56,1547197521.474,Fri Jan 11 2019 09:05:21 GMT+0000 (UTC),7.91,13.677,3
us-east-2,Java8,3008,small,yes,Java8M3008VTrue,8.109,0.072,8.181,1-5c385ccc-a40b543a46879ebae9a4733b,1547197644.215,Fri Jan 11 2019 09:07:24 GMT+0000 (UTC),7.958,8.144,3
us-east-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.34,0.053,0.393,1-5c385cca-14f77cae49bc521dd3b69757,1547197642.659,Fri Jan 11 2019 09:07:22 GMT+0000 (UTC),0.321,0.477,3
us-east-2,Java8,3008,small,no,Java8M3008VFalse,0.635,0.078,0.713,1-5c385cc2-98178b105105f0baeab90b44,1547197634.615,Fri Jan 11 2019 09:07:14 GMT+0000 (UTC),0.594,0.648,3
us-west-1,NodeJS8,256,small,yes,NodeJS8M256VTrue,0.39,0.053,0.443,1-5c385cd6-a23eeb3a8369d71586dee72e,1547197654.359,Fri Jan 11 2019 09:07:34 GMT+0000 (UTC),0.226,1.226,3
us-west-1,Java8,256,small,yes,Java8M256VTrue,0.843,0.223,1.066,1-5c385cba-98adf288ce429340f4c7fcfa,1547197626.531,Fri Jan 11 2019 09:07:06 GMT+0000 (UTC),0.79,8.302,3
us-west-1,NodeJS8,256,small,no,NodeJS8M256VFalse,0.5,0.055,0.555,1-5c385ce5-58f0eb0578b8eb804e993a54,1547197669.521,Fri Jan 11 2019 09:07:49 GMT+0000 (UTC),0.256,0.616,3
us-west-1,Java8,256,small,no,Java8M256VFalse,0.81,0.205,1.015,1-5c385c5b-31bdc0207b66d0f83a55eeec,1547197531.369,Fri Jan 11 2019 09:05:31 GMT+0000 (UTC),0.799,0.897,3
us-west-1,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,8.833,0.054,8.887,1-5c385ce3-5aa1e79b2cb3408b0aa5cce4,1547197667.561,Fri Jan 11 2019 09:07:47 GMT+0000 (UTC),0.262,8.878,3
us-west-1,Java8,1024,small,yes,Java8M1024VTrue,9.328,0.092,9.42,1-5c385c86-e3a37f0cbe63349c5062a07c,1547197574.243,Fri Jan 11 2019 09:06:14 GMT+0000 (UTC),5.106,10.317,3
us-west-1,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.394,0.053,0.447,1-5c385c83-8a92e0547f347dd6fad2731e,1547197571.242,Fri Jan 11 2019 09:06:11 GMT+0000 (UTC),0.215,0.525,3
us-west-1,Java8,1024,small,no,Java8M1024VFalse,0.778,0.084,0.862,1-5c385c99-58b26e467e8e9a247230a8ee,1547197593.415,Fri Jan 11 2019 09:06:33 GMT+0000 (UTC),0.717,0.884,3
us-west-1,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.973,0.056,9.029,1-5c385cdb-250bf5ebd4bb1b9db88a1d39,1547197659.534,Fri Jan 11 2019 09:07:39 GMT+0000 (UTC),8.797,9.03,3
us-west-1,Java8,3008,small,yes,Java8M3008VTrue,9.167,0.088,9.255,1-5c385cbd-7719d137aeb715cff6341523,1547197629.566,Fri Jan 11 2019 09:07:09 GMT+0000 (UTC),7.77,9.288,3
us-west-1,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.525,0.053,0.578,1-5c385ca9-00dc58b6d326c65c7dede94e,1547197609.663,Fri Jan 11 2019 09:06:49 GMT+0000 (UTC),0.52,0.843,3
us-west-1,Java8,3008,small,no,Java8M3008VFalse,0.709,0.083,0.792,1-5c385c48-da623648134582cade984f78,1547197512.49,Fri Jan 11 2019 09:05:12 GMT+0000 (UTC),0.593,0.735,3
us-west-2,NodeJS8,256,small,yes,NodeJS8M256VTrue,8.629,0.053,8.682,1-5c385cbb-480ea01c0b2e7e621c5811da,1547197627.641,Fri Jan 11 2019 09:07:07 GMT+0000 (UTC),0.243,8.842,3
us-west-2,Java8,256,small,yes,Java8M256VTrue,0.805,0.212,1.017,1-5c385c87-43cb54fcef60c3386ef1133f,1547197575.436,Fri Jan 11 2019 09:06:15 GMT+0000 (UTC),0.7,0.811,3
us-west-2,NodeJS8,256,small,no,NodeJS8M256VFalse,0.224,0.053,0.277,1-5c385c83-898d34000875bfc05a058520,1547197571.458,Fri Jan 11 2019 09:06:11 GMT+0000 (UTC),0.203,0.44,3
us-west-2,Java8,256,small,no,Java8M256VFalse,0.897,0.276,1.173,1-5c385cba-baeb208fecf0137e4238b045,1547197626.642,Fri Jan 11 2019 09:07:06 GMT+0000 (UTC),0.798,1.079,3
us-west-2,NodeJS8,1024,small,yes,NodeJS8M1024VTrue,7.704,0.054,7.758,1-5c385c65-b38b74d9f594d4a878034724,1547197541.867,Fri Jan 11 2019 09:05:41 GMT+0000 (UTC),0.318,9.259,3
us-west-2,Java8,1024,small,yes,Java8M1024VTrue,1.614,0.097,1.711,1-5c385c51-f9dfaf50deb33bc4aaea4fee,1547197521.439,Fri Jan 11 2019 09:05:21 GMT+0000 (UTC),0.8,9.583,3
us-west-2,NodeJS8,1024,small,no,NodeJS8M1024VFalse,0.515,0.054,0.569,1-5c385c99-dc08ca603c3b36c25b36e946,1547197593.679,Fri Jan 11 2019 09:06:33 GMT+0000 (UTC),0.331,0.977,3
us-west-2,Java8,1024,small,no,Java8M1024VFalse,0.84,0.094,0.934,1-5c385c9d-c477a76afd8449706b93a326,1547197597.243,Fri Jan 11 2019 09:06:37 GMT+0000 (UTC),0.689,0.872,3
us-west-2,NodeJS8,3008,small,yes,NodeJS8M3008VTrue,8.687,0.054,8.741,1-5c385c96-339f10a0aa25619a659b47ac,1547197590.225,Fri Jan 11 2019 09:06:30 GMT+0000 (UTC),7.765,9.157,3
us-west-2,Java8,3008,small,yes,Java8M3008VTrue,9.855,0.083,9.938,1-5c385c79-ecebc6efbfb50d4b69e85d3a,1547197561.556,Fri Jan 11 2019 09:06:01 GMT+0000 (UTC),9.658,14.366,3
us-west-2,NodeJS8,3008,small,no,NodeJS8M3008VFalse,0.641,0.054,0.695,1-5c385c91-106c4255cd4a97840542b11c,1547197585.523,Fri Jan 11 2019 09:06:25 GMT+0000 (UTC),0.543,1.01,3
us-west-2,Java8,3008,small,no,Java8M3008VFalse,0.743,0.081,0.824,1-5c385c9c-a7e0122df610c7abaa3676b9,1547197596.332,Fri Jan 11 2019 09:06:36 GMT+0000 (UTC),0.63,0.753,3
